ID,Name,Bundesland,Typ,Status,letzte Nachricht,Ausgaben,Link,Kommentar
202070,Universität Bielefeld,Nordrhein-Westfalen,Universität,successful,18.2.2021,"93.321,19 €",https://fragdenstaat.de/a/202070,
202071,Universität Bremen,Bremen,Universität,awaiting_response,1.12.2020,,https://fragdenstaat.de/a/202071,
202072,Universität der Bundeswehr Hamburg,Bund,Universität,successful,3.11.2020,"0,00 €",https://fragdenstaat.de/a/202072,
202073,Universität der Bundeswehr München,Bayern,Universität,successful,3.11.2020,"40.757,56 €",https://fragdenstaat.de/a/202073,
202074,Universität der Künste Berlin,Berlin,Universität,successful,11.11.2020,"0,00 €",https://fragdenstaat.de/a/202074,
202075,Universität des Saarlandes,Saarland,Universität,successful,10.11.2020,"0,00 €",https://fragdenstaat.de/a/202075,
202076,Universität Duisburg-Essen,Nordrhein-Westfalen,Universität,refused,18.12.2020,,https://fragdenstaat.de/a/202076,
202077,Universität Erfurt,Thüringen,Universität,successful,2.11.2020,"0,00 €",https://fragdenstaat.de/a/202077,
202078,Universität Erlangen-Nürnberg (Friedrich-Alexander-Universität),Bayern,Universität,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202078,
202079,Universität Flensburg,Schleswig-Holstein,Universität,successful,12.11.2020,"0,00 €",https://fragdenstaat.de/a/202079,
202080,Universität Freiburg,Baden-Württemberg,Universität,successful,18.12.2020,"42.267,24 €",https://fragdenstaat.de/a/202080,
202081,Universität Heidelberg,Baden-Württemberg,Universität,successful,7.12.2020,"9.113,00 €",https://fragdenstaat.de/a/202081,
202082,Universität Hohenheim,Baden-Württemberg,Universität,refused,2.3.2021,,https://fragdenstaat.de/a/202082,
202083,Universität Kassel,Hessen,Universität,successful,10.12.2020,"100.717,00 €",https://fragdenstaat.de/a/202083,
202084,Universität Koblenz-Landau,Rheinland-Pfalz,Universität,successful,15.2.2021,"11.700,00 €",https://fragdenstaat.de/a/202084,
202086,Universität Konstanz,Baden-Württemberg,Universität,successful,10.11.2020,"53.489,72 €",https://fragdenstaat.de/a/202086,
202087,Universität Leipzig,Sachsen,Universität,refused,6.11.2020,,https://fragdenstaat.de/a/202087,
202088,Universität Lübeck,Schleswig-Holstein,Universität,successful,18.12.2020,"0,00 €",https://fragdenstaat.de/a/202088,
202090,Universität Mannheim,Baden-Württemberg,Universität,successful,7.12.2020,"26.373,89 €",https://fragdenstaat.de/a/202090,
202091,Universität Paderborn,Nordrhein-Westfalen,Universität,successful,1.12.2020,"70.640,00 €",https://fragdenstaat.de/a/202091,
202092,Universität Passau,Bayern,Universität,successful,19.3.2021,"120.000,00 €",https://fragdenstaat.de/a/202092,
202093,Universität Rostock,Mecklenburg-Vorpommern,Universität,successful,22.12.2020,"63.527,17 €",https://fragdenstaat.de/a/202093,
202095,Universität Potsdam,Brandenburg,Universität,awaiting_response,9.2.2021,,https://fragdenstaat.de/a/202095,
202096,Universität Siegen,Nordrhein-Westfalen,Universität,successful,22.12.2020,"54.468,05 €",https://fragdenstaat.de/a/202096,
202097,Universität Stuttgart,Baden-Württemberg,Universität,user_withdrew_costs,4.11.2020,,https://fragdenstaat.de/a/202097,
202098,Universität Trier,Rheinland-Pfalz,Universität,successful,5.11.2020,"46.470,61 €",https://fragdenstaat.de/a/202098,
202099,Universität Tübingen,Baden-Württemberg,Universität,successful,13.11.2020,"49.899,00 €",https://fragdenstaat.de/a/202099,
202100,Universität Ulm,Baden-Württemberg,Universität,successful,2.11.2020,"0,00 €",https://fragdenstaat.de/a/202100,
202102,Universität Würzburg (Julius-Maximilians-Universität),Bayern,Universität,refused,3.12.2020,,https://fragdenstaat.de/a/202102,
202103,Universität zu Köln,Nordrhein-Westfalen,Universität,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202103,
202104,Westfälische Wilhelms-Universität Münster,Nordrhein-Westfalen,Universität,successful,3.11.2020,"101.149,32 €",https://fragdenstaat.de/a/202104,
202330,accadis Hochschule Bad Homburg (AHBH),Hessen,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202330,
202331,AKAD Bildungsgesellschaft,Baden-Württemberg,Hochschule,refused,11.1.2021,,https://fragdenstaat.de/a/202331,
202332,Akademie der Bildenden Künste München,Bayern,Hochschule,successful,5.11.2020,"0,00 €",https://fragdenstaat.de/a/202332,
202333,Akademie der Bildenden Künste Nürnberg,Bayern,Hochschule,refused,15.12.2020,,https://fragdenstaat.de/a/202333,
202334,Akademie der Künste,Bund,Akademie der Künste,successful,2.12.2020,"5.197,00 €",https://fragdenstaat.de/a/202334,
202335,Akademie für Darstellende Kunst Baden-Württemberg GmbH,Baden-Württemberg,Akademie der Künste,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202335,
202336,Akkon Hochschule für Humanwissenschaften,Berlin,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202336,
202337,Alanus Hochschule für Kunst und Gesellschaft,Nordrhein-Westfalen,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202337,
202338,Alice Salomon Hochschule Berlin,Berlin,Fachhochschule,successful,17.2.2021,,https://fragdenstaat.de/a/202338,
202339,Allensbach Hochschule (ABHS),Baden-Württemberg,Hochschule,successful,7.12.2020,"0,00 €",https://fragdenstaat.de/a/202339,
202340,APOLLON Hochschule der Gesundheitswirtschaft,Bremen,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202340,
202341,Archivschule Marburg,Hessen,Hochschule,successful,5.11.2020,"0,00 €",https://fragdenstaat.de/a/202341,
202342,AStA HS Koblenz,Rheinland-Pfalz,Fachhochschule,not_held,5.12.2020,,https://fragdenstaat.de/a/202342,
202343,Augustana-Hochschule Neuendettelsau,Bayern,Hochschule,refused,11.1.2021,,https://fragdenstaat.de/a/202343,
202344,Bard College Berlin,Berlin,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202344,
202345,Barenboim-Said Akademie,Berlin,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202345,
202346,Barenboim Said Akademie Berlin,Berlin,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202346,
202347,bbw Hochschule,Berlin,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202347,
202348,Berlin International - University of Applied Sciences,Berlin,Hochschule,refused,3.11.2020,,https://fragdenstaat.de/a/202348,
202349,Beuth Hochschule für Technik Berlin,Berlin,Fachhochschule,awaiting_response,25.2.2021,,https://fragdenstaat.de/a/202349,
202350,Brand University of Applied Sciences,Hamburg,Hochschule,refused,9.12.2020,,https://fragdenstaat.de/a/202350,
202351,BSP Business School Berlin,Berlin,Hochschule,refused,11.2.2021,,https://fragdenstaat.de/a/202351,
202352,Bucerius Law School,Hamburg,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202352,
202353,Burg Giebichenstein Kunsthochschule Halle,Sachsen-Anhalt,Kunsthochschule,successful,8.12.2020,"1.077,54 €",https://fragdenstaat.de/a/202353,
202354,CODE University of Applied Sciences,Berlin,Hochschule,successful,4.11.2020,"9.516,00 €",https://fragdenstaat.de/a/202354,
202355,Cologne Business School,Nordrhein-Westfalen,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202355,
202357,Cusanus Hochschule für Gesellschaftsgestaltung,Rheinland-Pfalz,Hochschule,awaiting_response,11.1.2021,,https://fragdenstaat.de/a/202357,
202358,CVJM-Hochschule (Kassel),Hessen,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202358,
202359,DEKRA Hochschule für Medien,Berlin,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202359,
202361,design akademie berlin,Berlin,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202361,
202362,Deutsche Akkreditierungsstelle GmbH,Bund,Dienstleistung,successful,13.11.2020,"0,00 €",https://fragdenstaat.de/a/202362,
202363,Deutsche Hochschule der Polizei (Münster),Nordrhein-Westfalen,Hochschule,successful,2.11.2020,"0,00 €",https://fragdenstaat.de/a/202363,
202365,Deutsche Hochschule für Prävention und Gesundheitsmanagement GmbH,Saarland,Hochschule,successful,3.11.2020,"0,00 €",https://fragdenstaat.de/a/202365,
202366,Deutsche Hochschule für Verwaltungswissenschaften Speyer,Rheinland-Pfalz,Hochschule für öffentliche Verwaltung,successful,3.11.2020,"0,00 €",https://fragdenstaat.de/a/202366,
202367,Deutscher Akademischer Austauschdienst e.V.,Bund,Hochschule,not_held,4.11.2020,,https://fragdenstaat.de/a/202367,
202368,Deutsche Sporthochschule Köln,Nordrhein-Westfalen,Hochschule,successful,3.11.2020,"0,00 €",https://fragdenstaat.de/a/202368,
202369,Deutsche Universität für Verwaltungswissenschaften Speyer,Rheinland-Pfalz,Hochschule,successful,12.1.2021,"0,00 €",https://fragdenstaat.de/a/202369,
202370,Deutsch-Französische Hochschule,Saarland,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202370,
202371,DHGS Deutsche Hochschule für Gesundheit und Sport,Berlin,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202371,
202372,Diploma Hochschule,Hessen,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202372,
202373,Dresden International University,Sachsen,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202373,
202374,Duale Hochschule Baden-Württemberg (Stuttgart),Baden-Württemberg,Hochschule,successful,1.12.2020,"26.563,11 €",https://fragdenstaat.de/a/202374,
202375,Duale Hochschule Gera-Eisenach,Thüringen,Hochschule,refused,11.11.2020,,https://fragdenstaat.de/a/202375,
202376,Duale Hochschule Schleswig-Holstein,Schleswig-Holstein,Hochschule,refused,7.12.2020,,https://fragdenstaat.de/a/202376,
202377,EBC Hochschule,Hamburg,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202377,
202378,EBS Universität für Wirtschaft und Recht,Hessen,Hochschule,refused,10.12.2020,,https://fragdenstaat.de/a/202378,
202379,EBZ Business School,Nordrhein-Westfalen,Hochschule,successful,3.11.2020,"0,00 €",https://fragdenstaat.de/a/202379,
202380,Ernst-Abbe-Hochschule Jena,Thüringen,Hochschule,successful,2.11.2020,"0,00 €",https://fragdenstaat.de/a/202380,
202381,ESCP Europe Wirtschaftshochschule Berlin e.V.,Berlin,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202381,
202382,ESMT Berlin,Berlin,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202382,
202383,Europäische Fachhochschule Rhein/Erft,Nordrhein-Westfalen,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202383,
202384,Europäische Fernhochschule Hamburg,Hamburg,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202384,
202385,Europa-Universität Flensburg,Schleswig-Holstein,Universität,successful,2.11.2020,"0,00 €",https://fragdenstaat.de/a/202385,
202386,European School of Management and Technology,Berlin,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202386,
202387,Evangelische Hochschule Berlin,Berlin,Hochschule,successful,3.11.2020,"0,00 €",https://fragdenstaat.de/a/202387,
202388,Evangelische Hochschule Darmstadt,Hessen,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202388,
202389,Evangelische Hochschule Freiburg,Baden-Württemberg,Hochschule,refused,11.1.2021,,https://fragdenstaat.de/a/202389,
202390,Evangelische Hochschule für Kirchenmusik Dresden,Sachsen,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202390,
202391,Evangelische Hochschule für Kirchenmusik Halle (Saale),Sachsen-Anhalt,Hochschule,successful,12.1.2021,"0,00 €",https://fragdenstaat.de/a/202391,
202392,Evangelische Hochschule für Kirchenmusik Tübingen,Baden-Württemberg,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202392,
202393,Evangelische Hochschule für Soziale Arbeit & Diakonie,Hamburg,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202393,
202394,Evangelische Hochschule für Soziale Arbeit in Dresden,Sachsen,Hochschule,successful,15.2.2021,"2.499,00 €",https://fragdenstaat.de/a/202394,
202395,Evangelische Hochschule Ludwigsburg,Baden-Württemberg,Hochschule,refused,12.2.2021,,https://fragdenstaat.de/a/202395,
202396,Evangelische Hochschule Moritzburg,Sachsen,Hochschule,successful,15.2.2021,,https://fragdenstaat.de/a/202396,"Duplikat, siehe ""Evangelische Hochschule für Soziale Arbeit in Dresden"""
202397,Evangelische Hochschule Rheinland-Westfalen-Lippe,Nordrhein-Westfalen,Hochschule,refused,11.1.2021,,https://fragdenstaat.de/a/202397,
202399,Evangelische Hochschule Nürnberg,Bayern,Hochschule,refused,11.1.2021,,https://fragdenstaat.de/a/202399,
202400,Evangelische Hochschule Tabor (Marburg),Hessen,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202400,
202401,Fachhochschule Aachen,Nordrhein-Westfalen,Fachhochschule,successful,30.11.2020,"69.244,42 €",https://fragdenstaat.de/a/202401,
202403,Fachhochschule Bielefeld,Nordrhein-Westfalen,Fachhochschule,refused,12.1.2021,,https://fragdenstaat.de/a/202403,
202404,Fachhochschule Brandenburg,Brandenburg,Fachhochschule,refused,2.11.2020,,https://fragdenstaat.de/a/202404,
202405,Fachhochschule Clara Hoffbauer Potsdam,Brandenburg,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202405,
202407,Fachhochschule der Diakonie,Nordrhein-Westfalen,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202407,
202408,Fachhochschule der Sächsischen Verwaltung,Sachsen,Hochschule für öffentliche Verwaltung,successful,14.1.2021,"0,00 €",https://fragdenstaat.de/a/202408,
202409,Fachhochschule der Wirtschaft Nordrhein-Westfalen,Nordrhein-Westfalen,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202409,
202410,Fachhochschule des Bundes,Sachsen,Fachhochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202410,
202411,Fachhochschule Dortmund,Nordrhein-Westfalen,Fachhochschule,successful,17.12.2020,"5.839,81 €",https://fragdenstaat.de/a/202411,
202412,Fachhochschule Erfurt,Thüringen,Fachhochschule,successful,9.11.2020,"0,00 €",https://fragdenstaat.de/a/202412,
202413,Fachhochschule Dresden,Sachsen,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202413,
202414,Fachhochschule für die Wirtschaft (Hannover),Niedersachsen,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202414,
202415,Fachhochschule für Finanzen,Brandenburg,Landesfinanzschule,successful,9.11.2020,"0,00 €",https://fragdenstaat.de/a/202415,
202417,Fachhochschule für Finanzen NRW Schloß,Nordrhein-Westfalen,Landesfinanzschule,successful,3.11.2020,"0,00 €",https://fragdenstaat.de/a/202417,
202418,Fachhochschule für Finanzen Rheinland-Pfalz,Rheinland-Pfalz,Landesfinanzschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202418,
202419,Fachhochschule für Interkulturelle Theologie (Hermannsburg),Niedersachsen,Hochschule,successful,26.11.2020,"0,00 €",https://fragdenstaat.de/a/202419,
202420,Hochschule für Polizei und öffentliche Verwaltung Nordrhein-Westfalen,Nordrhein-Westfalen,Hochschule für öffentliche Verwaltung,refused,10.2.2021,,https://fragdenstaat.de/a/202420,
202421,Fachhochschule für öffentliche Verwaltung - Fachbereich Polizei,Rheinland-Pfalz,Hochschule für öffentliche Verwaltung,successful,8.12.2020,"0,00 €",https://fragdenstaat.de/a/202421,
202422,Fachhochschule für öffentliche Verwaltung / Fachbereich Verwaltung,Rheinland-Pfalz,Hochschule für öffentliche Verwaltung,successful,3.11.2020,"0,00 €",https://fragdenstaat.de/a/202422,
202423,"Fachhochschule für öffentliche Verwaltung, Polizei und Rechtspflege",Mecklenburg-Vorpommern,Hochschule für öffentliche Verwaltung,successful,5.11.2020,"0,00 €",https://fragdenstaat.de/a/202423,
202424,Fachhochschule für öffentliche Verwaltung und Rechtspflege in Bayern,Bayern,Hochschule,refused,4.3.2021,,https://fragdenstaat.de/a/202424,
202425,Fachhochschule für Rechtspflege NRW Nebenstelle Monschau,Nordrhein-Westfalen,Fachhochschule,successful,21.1.2021,"0,00 €",https://fragdenstaat.de/a/202425,
202426,Fachhochschule für Rechtspflege NRW Postfach,Nordrhein-Westfalen,Fachhochschule,successful,22.1.2021,"0,00 €",https://fragdenstaat.de/a/202426,
202427,Fachhochschule für Sport und Management Potsdam,Brandenburg,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202427,
202428,Fachhochschule für Verwaltung,Saarland,Fachhochschule,awaiting_response,16.2.2021,,https://fragdenstaat.de/a/202428,
202429,Fachhochschule für Verwaltung und Dienstleistung,Schleswig-Holstein,Hochschule,successful,11.1.2021,"0,00 €",https://fragdenstaat.de/a/202429,
202430,Fachhochschule Kaiserslautern,Rheinland-Pfalz,Fachhochschule,successful,10.11.2020,"0,00 €",https://fragdenstaat.de/a/202430,
202431,Fachhochschule Kiel,Schleswig-Holstein,Fachhochschule,successful,5.11.2020,"20.825,00 €",https://fragdenstaat.de/a/202431,
202432,Fachhochschule Koblenz,Rheinland-Pfalz,Fachhochschule,successful,15.1.2021,"102.857,44 €",https://fragdenstaat.de/a/202432,
202433,Fachhochschule Lübeck,Schleswig-Holstein,Fachhochschule,successful,5.11.2020,"0,00 €",https://fragdenstaat.de/a/202433,
202434,Hochschule Mainz,Rheinland-Pfalz,Hochschule,awaiting_response,2.11.2020,,https://fragdenstaat.de/a/202434,
202435,Fachhochschule Münster,Nordrhein-Westfalen,Fachhochschule,successful,3.11.2020,"0,00 €",https://fragdenstaat.de/a/202435,
202436,Fachhochschule Nordhausen,Thüringen,Fachhochschule,refused,4.12.2020,,https://fragdenstaat.de/a/202436,
202437,Fachhochschule Polizei Sachsen-Anhalt,Sachsen-Anhalt,Hochschule für öffentliche Verwaltung,successful,3.11.2020,"0,00 €",https://fragdenstaat.de/a/202437,
202438,Fachhochschule Potsdam,Brandenburg,Fachhochschule,successful,4.11.2020,"6.563,71 €",https://fragdenstaat.de/a/202438,
202439,Fachhochschule Schmalkalden,Thüringen,Fachhochschule,refused,16.11.2020,,https://fragdenstaat.de/a/202439,
202440,Fachhochschule Schwetzingen,Baden-Württemberg,Hochschule,successful,9.11.2020,"0,00 €",https://fragdenstaat.de/a/202440,
202441,Fachhochschule Stralsund,Mecklenburg-Vorpommern,Fachhochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202441,
202442,Fachhochschule Südwestfalen,Nordrhein-Westfalen,Fachhochschule,successful,3.11.2020,"23.876,00 €",https://fragdenstaat.de/a/202442,
202443,Fachhochschule Trier,Rheinland-Pfalz,Fachhochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202443,
202444,"Fachhochschule Westküste, Hochschule für Wirtschaft und Technik",Schleswig-Holstein,Fachhochschule,successful,14.12.2020,"11.214,08 €",https://fragdenstaat.de/a/202444,
202445,Fachhochschule Wedel,Schleswig-Holstein,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202445,
202446,Fachhochschule Worms,Rheinland-Pfalz,Fachhochschule,successful,20.11.2020,"9.829,56 €",https://fragdenstaat.de/a/202446,
202447,Fachschaftsrat Rechtswissenschaft an der Humboldt-Universität zu Berlin,Berlin,Hochschule,successful,2.11.2020,"0,00 €",https://fragdenstaat.de/a/202447,
202448,Fachschule für Agrarwirtschaft,Mecklenburg-Vorpommern,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202448,
202449,Filmakademie Baden-Württemberg (Ludwigsburg),Baden-Württemberg,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202449,
202450,Filmuniversität Babelsberg Konrad Wolf,Brandenburg,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202450,
202452,Fliedner Fachhochschule Düsseldorf,Nordrhein-Westfalen,Hochschule,successful,5.11.2020,"0,00 €",https://fragdenstaat.de/a/202452,
202453,FOM Hochschule,Nordrhein-Westfalen,Hochschule,refused,4.11.2020,,https://fragdenstaat.de/a/202453,
202454,Frankfurt School of Finance & Management,Hessen,Hochschule,refused,22.1.2021,,https://fragdenstaat.de/a/202454,
202455,Freie Hochschule Stuttgart (Stuttgart),Baden-Württemberg,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202455,
202456,German Graduate School of Management and Law,Baden-Württemberg,Hochschule,successful,3.11.2020,"0,00 €",https://fragdenstaat.de/a/202456,
202458,Freie Theologische Hochschule Gießen,Hessen,Hochschule,successful,12.1.2021,"0,00 €",https://fragdenstaat.de/a/202458,
202459,German open Business School (GOBS) (Berlin),Berlin,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202459,
202460,Gesundheitscampus Nordrhein-Westfalen Strategiezentrum Gesundheit Nordrhein-Westfalen,Nordrhein-Westfalen,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202460,
202461,GoBS Hochschule für Wirtschaft und Verwaltung,Berlin,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202461,
202462,Hochschule für Angewandte Wissenschaften Hamburg,Hamburg,Hochschule,successful,23.12.2020,"56.119,46 €",https://fragdenstaat.de/a/202462,
202463,Helmut-Schmidt-Universität,Hamburg,Hochschule,successful,3.11.2020,"0,00 €",https://fragdenstaat.de/a/202463,
202464,Hertie School,Berlin,Hochschule,refused,4.11.2020,,https://fragdenstaat.de/a/202464,
202465,Hessische Hochschule für Finanzen und Rechtspflege,Hessen,Hochschule,refused,11.1.2021,,https://fragdenstaat.de/a/202465,
202466,Hessische Hochschule für Polizei und Verwaltung,Hessen,Hochschule,successful,15.1.2021,"0,00 €",https://fragdenstaat.de/a/202466,
202467,HfbK Hochschule für bildende Künste Hamburg,Hamburg,Kunsthochschule,successful,6.11.2020,"0,00 €",https://fragdenstaat.de/a/202467,
202468,HFH Hamburger Fern-Hochschule,Hamburg,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202468,
202469,HfMT Hochschule für Musik und Theater Hamburg,Hamburg,Musikhochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202469,
